Symbol,"Numer katalogowy","Ilość w opakowaniu","Ø Potrubia [mm]",Zavit
"M8, 50 mm, Zn",115609,100,50,M8
"M8, 63 mm, Zn",115615,100,63,M8
"M8, 71 mm, Zn",115624,100,71,M8
"M8, 80 mm, Zn",115630,100,80,M8
"M8, 90 mm, Zn",115636,100,90,M8
"M8, 100 mm, Zn",115509,100,100,M8
"M8, 112 mm, Zn",115515,100,112,M8
"M8, 125 mm, Zn",115527,100,125,M8
"M8, 140 mm, Zn",115539,50,140,M8
"M8, 150 mm, Zn",115545,50,150,M8
"M8, 160 mm, Zn",115551,50,160,M8
"M8, 180 mm, Zn",115557,50,180,M8
"M8, 200 mm, Zn",115563,50,200,M8
"M8/M10, 224 mm, Zn",115657,50,224,M8/M10
"M8/M10, 250 mm, Zn",115663,50,250,M8/M10
"M8/M10, 280 mm, Zn",115669,50,280,M8/M10
"M8/M10, 300 mm, Zn",115672,50,300,M8/M10
"M8/M10, 315 mm, Zn",115678,50,315,M8/M10
"M8/M10, 355 mm, Zn",115681,50,355,M8/M10
"M8/M10, 400 mm, Zn",115687,50,400,M8/M10
"M8/M10, 450 mm, Zn",115690,1,450,M8/M10
"M8/M10, 500 mm, Zn",115693,1,500,M8/M10
"M8/M10, 560 mm, Zn",115696,1,560,M8/M10
"M8/M10, 600 mm, Zn",115699,1,600,M8/M10
"M8/M10, 630 mm, Zn",115704,1,630,M8/M10
"M8/M10, 710 mm, Zn",115710,1,710,M8/M10
"M8/M10, 800 mm, Zn",115716,1,800,M8/M10
