Symbol,"Numer katalogowy","Ilość w opakowaniu",DN,Typ,"Vonkajsi Ø potrubia [mm]"
"33,7 mm, T-section 100, DIN 3567, typ A,  Zn",116784,1,25,"T-Profil 100","33,7"
"219,1 mm, T-section 100, DIN 3567, typ A,  Zn",116781,1,200,"T-Profil 100","219,1"
"193,7 mm, T-section 100, DIN 3567, typ A,  Zn",116778,1,(175),"T-Profil 100","193,7"
"168,3 mm, T-section 100, DIN 3567, typ A,  Zn",116775,1,150,"T-Profil 100","168,3"
"139,7 mm, T-section 100, DIN 3567, typ A,  Zn",116772,1,125,"T-Profil 100","139,7"
"114,3 mm, T-section 100, DIN 3567, typ A,  Zn",116769,1,100,"T-Profil 100","114,3"
"88,9 mm, T-section 100, DIN 3567, typ A,  Zn",116799,1,80,"T-Profil 100","88,9"
"76,1 mm, T-section 100, DIN 3567, typ A,  Zn",116796,1,65,"T-Profil 100","76,1"
"60,3 mm, T-section 100, DIN 3567, typ A,  Zn",116793,1,50,"T-Profil 100","60,3"
"48,3 mm, T-section 100, DIN 3567, typ A,  Zn",116790,1,40,"T-Profil 100","48,3"
"42,4 mm, T-section 100, DIN 3567, typ A,  Zn",116787,1,32,"T-Profil 100","42,4"
"33,7 mm, T-section 80, DIN 3567, typ A,  Zn",117023,1,25,"T-Profil 80","33,7"
"219,1 mm, T-section 80, DIN 3567, typ A,  Zn",117020,1,200,"T-Profil 80","219,1"
"193,7 mm, T-section 80, DIN 3567, typ A,  Zn",117017,1,(175),"T-Profil 80","193,7"
"168,3 mm, T-section 80, DIN 3567, typ A,  Zn",117014,1,150,"T-Profil 80","168,3"
"139,7 mm, T-section 80, DIN 3567, typ A,  Zn",117011,1,125,"T-Profil 80","139,7"
"114,3 mm, T-section 80, DIN 3567, typ A,  Zn",117008,1,100,"T-Profil 80","114,3"
"88,9 mm, T-section 80, DIN 3567, typ A,  Zn",117038,1,80,"T-Profil 80","88,9"
"76,1 mm, T-section 80, DIN 3567, typ A,  Zn",117035,1,65,"T-Profil 80","76,1"
"60,3 mm, T-section 80, DIN 3567, typ A,  Zn",117032,1,50,"T-Profil 80","60,3"
"48,3 mm, T-section 80, DIN 3567, typ A,  Zn",117029,1,40,"T-Profil 80","48,3"
"42,4 mm, T-section 80, DIN 3567, typ A,  Zn",117026,1,32,"T-Profil 80","42,4"
