Symbol,"Długość L [mm]","Szerokość a [mm]","Numer katalogowy","Ilość w opakowaniu","Ciężar 1mb","Przekroj użyteczny [mm<sup>2</sup>]"
KSC200H120/3,3000,200,240120,2,8.46,22600
KSC200H120/6,6000,200,240121,2,8.46,22600
KSC300H120/3,3000,300,240130,2,9.36,34600
KSC300H120/6,6000,300,240131,2,9.36,34600
KSC400H120/3,3000,400,240140,2,10.26,46600
KSC400H120/6,6000,400,240141,2,10.26,46600
KSC500H120/3,3000,500,240150,2,11.16,58600
KSC500H120/6,6000,500,240151,2,11.16,58600
KSC600H120/3,3000,600,240160,2,12.06,70600
KSC600H120/6,6000,600,240161,2,12.06,70600
