Symbol,"Długość L [mm]","Numer katalogowy","Ilość w opakowaniu","Wysokość H [mm]","Ciężar 1mb"
PGL30/2N,2000,130309,10,30,0.36
PGL30/3N,3000,130409,10,30,0.36
PGL40/2N,2000,140309,10,40,0.42
PGL40/3N,3000,140409,10,40,0.42
PGL50/2N,2000,150309,10,50,0.48
PGL50/3N,3000,150409,10,50,0.48
PGL60/2N,2000,160109,10,60,0.54
PGL60/3N,3000,160209,10,60,0.54
PGL80/2N,2000,180109,10,80,0.66
PGL80/3N,3000,180209,10,80,0.66
PGL100/2N,2000,110109,10,100,0.78
PGL100/3N,3000,110209,10,100,0.78
PGL110/2N,2000,120109,10,110,0.89
PGL110/3N,3000,120209,10,110,0.89
