Symbol,"Numer katalogowy","Ilość w opakowaniu","Ciężar 1 szt.",Zavit,"Dlzka [mm]","Vhodne pre profil ","Uzitocna dlzka L [mm]"
MPR-UC-M8/35,151057,50,0.081,M8,35,41/21-41/124,10
MPR-UC-M8/40,151058,50,0.083,M8,40,41/21-41/124,15
MPR-UC-M8/50,151059,50,0.086,M8,50,41/21-41/124,25
MPR-UC-M8/80,151060,50,0.095,M8,80,41/21-41/124,55
MPR-UC-M8/100,151061,50,0.101,M8,100,41/21-41/124,75
MPR-UC-M10/35,151062,50,0.1,M10,35,41/21-41/124,8
MPR-UC-M10/40,151063,50,0.103,M10,40,41/21-41/124,13
MPR-UC-M10/55,151064,50,0.109,M10,55,41/21-41/124,28
MPR-UC-M10/60,151065,50,0.113,M10,60,41/21-41/124,33
MPR-UC-M10/80,151066,25,0.121,M10,80,41/21-41/124,53
MPR-UC-M10/100,151067,25,0.131,M10,100,41/21-41/124,73
MPR-UC-M12/40,151069,50,0.111,M12,40,41/21-41/124,9
MPR-UC-M12/55,151070,50,0.121,M12,55,41/21-41/124,24
MPR-UC-M12/60,151071,50,0.125,M12,60,41/21-41/124,29
MPR-UC-M12/80,151072,25,0.139,M12,80,41/21-41/124,49
MPR-UC-M12/100,151073,25,0.153,M12,100,41/21-41/124,69
MPR-UC-M16/65,151074,25,0.182,M16,65,41/21-41/124,30
MPR-UC-M16/100,151075,25,0.229,M16,100,41/21-41/124,65
