Symbol,"Numer katalogowy","Ilość w opakowaniu","Dlzka [mm]","Vhodne pre profil "
"27/18, dĺžka: 200 mm",118570,1,200,27/18
"27/18, dĺžka: 300 mm",118664,1,300,27/18
"38/40, dĺžka: 160 mm",118522,1,160,38/40
"38/40, dĺžka: 240 mm",118612,1,240,38/40
"38/40, dĺžka: 320 mm",118708,1,320,38/40
"38/40, dĺžka: 400 mm",118794,1,400,38/40
"38/40, dĺžka: 480 mm",118860,1,480,38/40
"38/40, dĺžka: 560 mm",118912,1,560,38/40
"38/40, dĺžka: 640 mm",119010,1,640,38/40
"40/60, dĺžka: 560 mm",118944,1,560,40/60
