Symbol,"Numer katalogowy","Ilość w opakowaniu","Dlzka [mm]","Zavit G [mm]"
"typ K, 4,2 x 13 mm",106661,500,13,"4,2"
"typ K, 4,2 x 16 mm",106663,500,16,"4,2"
"typ K, 4,2 x 19 mm",106665,500,19,"4,2"
"typ K, 4,2 x 22 mm",106666,500,22,"4,2"
"typ K, 4,8 x 13 mm",106668,500,13,"4,8"
"typ K, 4,8 x 16 mm",106670,500,16,"4,8"
"typ K, 4,8 x 19 mm",106671,500,19,"4,8"
"typ K, 4,8 x 38 mm",106672,500,38,"4,8"
"typ K, 5,5 x 32 mm",106673,500,32,"5,5"
"typ K, 6,3 x 16 mm",106674,500,16,"6,3"
"typ K, 6,3 x 25 mm",106675,500,25,"6,3"
"typ K, 6,3 x 32 mm",106676,500,32,"6,3"
"typ K, 6,3 x 45 mm",106677,500,45,"6,3"
"typ K, 4,2 x 13 mm, Zn, box 6.000 ks",106662,6000,13,"4,2"
"typ L, 4,8 x 13 mm, Zn, box 6.000 ks",106669,6000,13,"4,8"
