Symbol,"Numer katalogowy","Ilość w opakowaniu","Typ pripojenia","Celkova dlzka [mm]","Sirka upinaneho materialu [mm] ","Priemer kotvy [mm]"
"M8 x 30 mm",116758,100,M8,95,30,8
"M8 x 50 mm",116764,100,M8,115,50,8
"M10 x 10 mm",116693,50,M10,90,10,10
"M10 x 30 mm",116700,50,M10,110,30,10
"M10 x 50 mm",116706,50,M10,130,50,10
"M10 x 75 mm",116709,50,M10,155,75,10
"M12 x 15 mm",116715,25,M12,110,15,12
"M12 x 50 mm",116725,25,M12,145,50,12
"M12 x 65 mm",116728,25,M12,160,65,12
"M12 x 125 mm",116712,25,M12,220,125,12
"M16 x 140 mm",116737,10,M16,260,140,16
