Symbol,"Numer katalogowy","Ilość w opakowaniu","Rozsah [mm]",Zavit,Rozmer
"M12, 1 1/2",121323,50,45-52,M12,"1 1/2"
"M12, 2",121339,50,56-64,M12,2
"M12, 2 1/2",121343,50,70-80,M12,"2 1/2"
"M12, 3",121371,25,88-92,M12,3
"M12, 110 mm (110-114 mm)",121327,25,110-114,M12,110mm
"M12, 4",121387,25,112-116,M12,4
"M12, 133 mm (133-137 mm)",121331,10,133-137,M12,133mm
"M12, 5",121391,10,137-145,M12,5
"M12, 160 mm (159-165 mm)",121335,10,159-165,M12,160mm
"M12, 6",121394,10,164-170,M12,6
"M12, 200 mm (193-203 mm)",121346,10,193-203,M12,200mm
"M12, 212 mm (208-214 mm)",121350,10,208-214,M12,212mm
"M12, 219 mm (217-224 mm)",121354,10,217-224,M12,219mm
"M12, 250 mm (244-254 mm)",121358,10,244-254,M12,250mm
"M12, 267 mm (267-273 mm)",121362,10,267-273,M12,267mm
"M12, 280 mm (278-282 mm)",121367,10,278-282,M12,280mm
"M12, 315 mm (313-318 mm)",121375,10,313-318,M12,315mm
"M12, 323,9 mm (320-326 mm)",121379,10,320-326,M12,323mm
"M12, 355 mm (353-360 mm)",121383,5,353-360,M12,355mm
