Symbol,"Numer katalogowy","Ilość w opakowaniu","Dlzka [mm]","Dlzka plasta [mm] ","Priemer plasta [mm]"
"PU 13-16 mm, 10-13,5 mm",124168,1,10/12,45,34
"PU 13-16 mm, 10-13,5 mm",124168,1,10/12,45,36
"PU 13-16 mm, 10-13,5 mm",124168,1,10/12,45,38
"PU 13-16 mm, 15-18 mm",111773,1,15/18,45,40
"PU 13-16 mm, 15-18 mm",111773,1,15/18,45,43
"PU 13-16 mm, 21,3-25 mm",111779,1,22/25,45,47
"PU 13-16 mm, 21,3-25 mm",111779,1,22/25,45,50
"PU 13-16 mm, 26,9-30 mm",111781,1,28/30,45,53
"PU 13-16 mm, 26,9-30 mm",111781,1,28/30,45,56
"PU 13-16 mm, 33,7-38 mm",111783,1,35/38,50,64
"PU 13-16 mm, 33,7-38 mm",111783,1,35/38,50,65
"PU 13-16 mm, 42-44,5 mm",111785,1,42/45,50,69
"PU 13-16 mm, 42-44,5 mm",111785,1,42/45,50,72
"PU 13-16 mm, 48,3 mm",111787,1,48,55,76
"PU 13-16 mm, 54-57 mm",111789,1,54/57,55,82
"PU 13-16 mm, 54-57 mm",111789,1,54/57,55,85
"PU 13-16 mm, 60,3-64 mm",111791,1,60/64,65,89
"PU 13-16 mm, 60,3-64 mm",111791,1,60/64,65,92
"PU 13-16 mm, 70 mm",111793,1,70,65,98
"PU 13-16 mm, 76,1-80 mm",111795,1,76/80,75,105
"PU 13-16 mm, 76,1-80 mm",111795,1,76/80,75,109
"PU 13-16 mm, 88,9 mm",111797,1,89,95,118
"PU 13-16 mm, 101,6-108 mm",111765,1,102/108,95,134
"PU 13-16 mm, 101,6-108 mm",111765,1,102/108,95,137
"PU 13-16 mm, 114,3 mm",111767,1,114,115,144
"PU 13-16 mm, 125 mm",111769,1,125,115,155
"PU 13-16 mm, 133-139,7 mm",111771,1,133/140,115,165
"PU 13-16 mm, 133-139,7 mm",111771,1,133/140,115,172
"PU 13-16 mm, 160 mm",111775,1,160,125,193
"PU 13-16 mm, 165,1-168,3 mm",111777,1,165/168,125,198
"PU 13-16 mm, 165,1-168,3 mm",111777,1,165/168,125,201
