Symbol,"Numer katalogowy","Ilość w opakowaniu","B [mm]","H [mm]","Rozmer [palcov]","b1 [mm]","H1 [mm]","Rozmer Ø [mm]","Rozsah [mm]","zavit M [mm]"
"M8/M10, 12mm (12-15mm)",142357,100,45,28,,22.5,38,12,12-15,8/10
"M8/M10, 3/8",142358,100,51,30,3/8,22.5,44,,15-19,8/10
"M8/M10, 1/2",142359,100,57,33,1/2,22.5,50,,20-25,8/10
"M8/M10, 3/4",142360,100,63,37,3/4,22.5,56,,25-30,8/10
"M8/M10, 1",142361,100,70,40,1,22.5,64,,33-37,8/10
"M8/M10, 1.1/4",142362,50,80,45,"1 1/4",22.5,72,,42-46,8/10
"M8/M10, 1.1/2",142363,50,86,48,"1 1/2",22.5,79,,47-52,8/10
"M8/M10, 57mm (54-58mm)",142364,50,91,50,,22.5,84,57,54-58,8/10
"M8/M10, 2",142365,50,96,53,2,22.5,88,,59-63,8/10
"M8/M10, 70mm (68-73mm)",142366,50,117,60,,22.5,104,70,68-73,8/10
"M8/M10, 2.1/2",142367,50,126,65,"2 1/2",22.5,113,,72-80,8/10
"M8/M10, 83mm (82-85mm)",142368,50,131,68,,22.5,119,83,82-85,8/10
"M8/M10, 3",142369,50,137,71,3,22.5,125,,89-92,8/10
"M8/M10, 102mm (99-103mm)",142370,50,149,77,,22.5,137,102,99-103,8/10
"M8/M10, 110mm (108-112mm)",142371,50,158,81,,22.5,145,110,108-112,8/10
"M8/M10, 4",142372,50,162,83,4,22.5,149,,112-118,8/10
"M8/M10, 125mm (125-130mm)",142373,25,172,88,,22.5,159,125,125-130,8/10
"M8/M10, 133mm (133-137mm)",142374,25,180,92,,22.5,167,133,133-137,8/10
"M8/M10, 5",142375,25,189,96,5,22.5,175,,137-142,8/10
"M8/M10, 160mm (159-164mm)",142376,25,208,106,,22.5,195,160,159-164,8/10
"M8/M10, 6",142377,25,214,109,6,22.5,201,,164-169,8/10
