Symbol,"Numer katalogowy","Ilość w opakowaniu",DN,"Ø Potrubia [mm]"
"20 mm, Zn",131880,10,15,20
"22 mm, Zn",131881,10,15,22
"25 mm, Zn",124804,10,20,25
"27 mm, Zn",124813,10,20,27
"30 mm, Zn",124825,10,25,30
"34 mm, Zn",124841,10,25,34
"38 mm, Zn",124851,10,32,38
"43 mm, Zn",124860,10,32,43
"45 mm, Zn",124869,10,40,45
"49 mm, Zn",124878,10,40,49
"57 mm, Zn",124959,10,50,57
"61 mm, Zn",124967,10,50,61
"77 mm, Zn",124976,10,65,77
"89 mm, Zn",124985,10,80,89
"108 mm, Zn",125042,10,100,108
"115 mm, Zn",125050,10,100,115
"133 mm, Zn",125061,1,125,133
"140 mm, Zn",125070,1,125,140
"159 mm, Zn",125079,1,150,159
"169 mm, Zn",125088,1,150,169
"191 mm, Zn",125097,1,175,191
"194 mm, Zn",125106,1,175,194
"216 mm, Zn",113138,1,200,216
"220 mm, Zn",113153,1,200,220
"267 mm, Zn",113165,1,250,267
"273 mm, Zn",113177,1,250,273
"318 mm, Zn",113144,1,300,318
"324 mm, Zn",113234,1,300,324
"356 mm, Zn",113243,1,350,356
"368 mm, Zn",113255,1,350,368
"407 mm, Zn",113264,1,400,407
"419 mm, Zn",113273,1,400,419
"508 mm, Zn",113285,1,500,508
"521 mm, Zn",113297,1,500,521
