Symbol,"Kat. cislo","Sirka S [mm]","Vyska W [mm]","Hloubka G [mm]","Vyska PW [mm]","Hloubka PG [mm]","Vyska W1 [mm]","Hloubka G1 [mm]","Sirka PS1 [mm]","Sirka PS2 [mm]"
OT386.2-4/4PF4-0,105000655,794,617,320,550,254,648,325,358,358
OT386.2-4/4SF4-0,105000656,794,617,320,550,254,648,325,358,358
OT386.2-4/4PG-0,105000659,794,617,320,550,246,648,325,358,358
OT386.2-4/4SG-0,105000660,794,617,320,550,246,648,325,358,358
OT388.2-4/4PB-0,105000661,794,823,320,756,263,854,325,358,358
OT388.2-4/4SB-0,105000665,794,823,320,756,263,854,325,358,358
OT388.2-4/4PF4-0,105000662,794,823,320,756,246,854,325,358,358
OT388.2-4/4SF4-0,105000666,794,823,320,756,246,854,325,358,358
OT388.2-4/4PM10-0,105000663,794,823,320,756,246,854,325,358,358
OT388.2-4/4SM10-0,105000667,794,823,320,756,246,854,325,358,358
OT388.2-4/4PG-0,105000169,794,823,320,756,246,854,325,358,358
OT388.2-4/4SG-0,105000670,794,823,320,756,246,854,325,358,358
