Symbol,"Kat. cislo","Sirka S [mm]","Vyska W [mm]","Hloubka G [mm]","Sirka PS [mm]","Vyska PW [mm]","Hloubka PG [mm]","Vyska W1 [mm]","Hloubka G1 [mm]"
OT64.1-24PF4-0,105000067,662,411,250,624,344,184,436,255
OT64.1-24SF4-0,105000070,662,411,250,624,344,184,436,255
OT65.1-24PF4-0,105000068,662,514,250,624,447,184,539,255
OT65.1-24SF4-0,105000071,662,514,250,624,447,184,539,255
OT66.1-24PF4-0,105000069,662,617,250,624,550,184,642,255
OT66.1-24SF4-0,105000072,662,617,250,624,550,184,642,255
OT68.1-24PB-0,105000073,662,823,250,624,756,193,848,255
OT68.1-24SB-0,105000077,662,823,250,624,756,193,848,255
OT68.1-24PF4-0,105000074,662,823,250,624,756,176,848,255
OT68.1-24SF4-0,105000078,662,823,250,624,756,176,848,255
OT68.1-24PM10-0,105000075,662,823,250,624,756,176,848,255
OT68.1-24SM10-0,105000079,662,823,250,624,756,176,848,255
OT68.1-24PG-0,105000076,662,823,250,624,756,176,848,255
OT68.1-24SG-0,105000080,662,823,250,624,756,176,848,255
