Symbol,"Delka L [mm]","Sirka a [mm]","Kat. cislo",Mnoz./bal.,Hmotnost/1m
DMC200H55/3,3000,200,404820,1,4.56
DMC200H55/6,6000,200,404920,1,4.56
DMC300H55/3,3000,300,404830,1,4.82
DMC300H55/6,6000,300,404930,1,4.82
DMC400H55/3,3000,400,404840,1,5.08
DMC400H55/6,6000,400,404940,1,5.08
DMC500H55/3,3000,500,404850,1,5.34
DMC500H55/6,6000,500,404950,1,5.34
DMC600H55/3,3000,600,404860,1,5.6
DMC600H55/6,6000,600,404960,1,5.6
DMC700H55/3,3000,700,404870,1,5.9
DMC700H55/6,6000,700,404970,1,5.9
DMC800H55/3,3000,800,404880,1,6.18
DMC800H55/6,6000,800,404980,1,6.18
DMC900H55/3,3000,900,404890,1,6.44
DMC900H55/6,6000,900,404990,1,6.44
DMC1000H55/3,3000,1000,404900,1,6.72
DMC1000H55/6,6000,1000,404991,1,6.72
