Symbol,"Kat. cislo",Mnoz./bal.,Zavit,"Delka [m]"
"M6, 1.000 mm",113603,100,M6,1
"M6, 2.000 mm",113612,50,M6,2
"M8, 1.000 mm",113639,50,M8,1
"M8, 2.000 mm",113651,25,M8,2
"M8, 3.000 mm",113660,25,M8,3
"M10, 1.000 mm",113467,25,M10,1
"M10, 2.000 mm",113486,25,M10,2
"M10, 3.000 mm",113495,20,M10,3
"M12, 1.000 mm",113513,20,M12,1
"M12, 2.000 mm",113525,20,M12,2
"M12, 3.000 mm",113534,10,M12,3
"M16, 1.000 mm",113549,10,M16,1
"M16, 2.000 mm",113561,10,M16,2
"M16, 3.000 mm",113567,5,M16,3
"M20, 1.000 mm",113579,5,M20,1
"M20, 2.000 mm",113582,5,M20,2
