Symbol,"Kat. cislo","Sirka S [mm]","Vyska W [mm]","Hloubka G [mm]","Vyska PW [mm]","Hloubka PG [mm]","Vyska W1 [mm]","Hloubka G1 [mm]","Sirka PS1 [mm]","Sirka PS2 [mm]"
OT386.2-2/22PF4-0,105000664,794,617,320,550,254,648,325,225,491
OT386.2-2/22SF4-0,105000668,794,617,320,550,254,648,325,225,491
OT386.2-2/22PG-0,105000678,794,617,320,550,246,648,325,225,491
OT386.2-2/22SG-0,105000682,794,617,320,550,246,648,325,225,491
OT388.2-2/22PB-0,105000692,794,823,320,756,263,854,325,225,491
OT388.2-2/22SB-0,105000696,794,823,320,756,263,854,325,225,491
OT388.2-2/22PF4-0,105001079,794,823,320,756,246,854,325,225,491
OT388.2-2/22SF4-0,105001083,794,823,320,756,246,854,325,225,491
OT388.2-2/22PM10-0,105001087,794,823,320,756,246,854,325,225,491
OT388.2-2/22SM10-0,105001091,794,823,320,756,246,854,325,225,491
OT388.2-2/22PG-0,105001095,794,823,320,756,246,854,325,225,491
OT388.2-2/22SG-0,105001099,794,823,320,756,246,854,325,225,491
