Symbol,"Kat. cislo","Hmotnost [kg]","H [m]","Ød/De [mm]","Z [mm/m]","S [m2]",Zaklad,"H2 [m]"
S-60PC-3,1102216014,42,6,"48; 60/144",12,2.7,F100/200,0.75
"S-60PC/3 AUR 134/60",1102228022,50,6,60/134,12,2.7,F-100/30,0
S-70PC-3,1102217022,58,7,"48; 60/160",12,2.8,F100/200,0.75
S-80PC-3,1102219015,73,8,"48; 60/172",12,3.4,F150/200,0.75
"S-80PC/3 ANT 158/60",1102228025,77,8,60/158,12,3.4,F-100/43,0
S-90PC-3,1102219014,81,9,"48; 60/184",12,4,F150/200,0.75
S-100PC-3,1102219016,98,10,"48; 60/196",12,4.5,F150/200,0.75
"S-100PC/3 ANT 182/60",1102228050,104,10,60/182,12,4.5,F-100/43,0
S-110PC-3,1102211115,121,11,"48; 60/196",12,4.8,F150/200,1.75
S-120PC-3,1102211226,147,12,"48; 60/196",12,5.1,F150/200,2.75
"S-120PC/3 ANT 206/60",1102211211,175,12,60/206,12,5.1,F-150/43,0
