Symbol,"Delka L [mm]","Kat. cislo","Vyska H [mm]",Typ,Material
"T/0,5",500,1117050105,0,jedno-urovnova,ocel
"T/1,0",1,1117050110,0,jedno-urovnova,ocel
"T/1,1/0,3",1100,1117050124,300,jedno-urovnova,ocel
"T/1,5",1500,1117050115,0,jedno-urovnova,ocel
"T/1,6/0,3",1600,1117050135,300,jedno-urovnova,ocel
"T/0,5AL",500,1117050108,0,jedno-urovnova,hlinik
"T/1,0 AL",1000,1117050109,0,jedno-urovnova,hlinik
"T/1,5 AL",1500,1117050134,0,jedno-urovnova,hlinik
"2T/1,0",1000,1117050112,0,dvoj-urovnova,ocel
"2T/1,5",1500,1117050112,0,dvoj-urovnova,ocel
"2T/1,0 AL",1000,1117050176,0,dvoj-urovnova,hlinik
"2T/1,5 AL",1500,1117050136,0,dvoj-urovnova,hlinik
