Symbol,"Delka L [mm]","Sirka a [mm]","Kat. cislo",Mnoz./bal.,Hmotnost/1m,"Uzitecny prurez [mm<sup>2</sup>]"
KSC200H200/3,3000,200,290120,2,11.8,37800
KSC200H200/6,6000,200,290121,2,11.8,37800
KSC300H200/3,3000,300,290130,2,12.8,57800
KSC300H200/6,6000,300,290131,2,12.8,57800
KSC400H200/3,3000,400,290140,2,13.8,77800
KSC400H200/6,6000,400,290141,2,13.8,77800
KSC500H200/3,3000,500,290150,2,14.8,97800
KSC500H200/6,6000,500,290151,2,14.8,97800
KSC600H200/3,3000,600,290160,2,15.8,117800
KSC600H200/6,6000,600,290161,2,15.8,117800
