Symbol,"Delka L [mm]","Sirka a [mm]","Kat. cislo",Mnoz./bal.,Hmotnost/1m,"Uzitecny prurez [mm<sup>2</sup>]"
KSP200H120/3,3000,200,240020,2,7.04,22600
KSP200H120/6,6000,200,240021,2,7.04,22600
KSP300H120/3,3000,300,240030,2,8,34600
KSP300H120/6,6000,300,240031,2,8,34600
KSP400H120/3,3000,400,240040,2,8.96,46600
KSP400H120/6,6000,400,240041,2,8.96,46600
KSP500H120/3,3000,500,240050,2,9.92,58600
KSP500H120/6,6000,500,240051,2,9.92,58600
KSP600H120/3,3000,600,240060,2,10.88,70600
KSP600H120/6,6000,600,240061,2,10.88,70600
