Symbol,"Kat. cislo",Mnoz./bal.,"Rozmer [mm] D / Tlouctka izolce","Delka L [mm]","Rozmer bxs [mm]"
"PU 20/40 mm, M10, 3/8",124401,1,17.2/20,40,"20 x 1.5"
"PU 20/40 mm, M10, 18 mm",124424,1,18.0/20,40,"20 x 1.5"
"PU 20/40 mm, M10, 1/2",124432,1,21.3/20,40,"20 x 1.5"
"PU 20/40 mm, M10, 22 mm",124484,1,22.0/20,40,"20 x 1.5"
"PU 20/40 mm, M10, 3/4",124498,1,26.9/20,40,"20 x 1.5"
"PU 20/40 mm, M10, 28 mm",124530,1,28.0/20,40,"20 x 1.5"
"PU 20/45 mm, M10, 1",124542,1,33.7/20,45,"25 x 2.0"
"PU 20/45 mm, M10, 35 mm",124566,1,35.0/20,45,"25 x 2.0"
"PU 30/45 mm, M10, 1 1/4",124578,1,42.4/30,45,"25 x 2.5"
"PU 30/45 mm, M10, 1 1/2",110240,1,48.3/30,45,"25 x 2.5"
"PU 30/45 mm, M10, 54 mm",110252,1,54.0/30,45,"25 x 2.5"
"PU 30/45 mm, M10, 57 mm",110254,1,57.0/30,45,"25 x 2.5"
"PU 30/50 mm, M10, 2",110264,1,60.3/30,50,"25 x 2.5"
"PU 30/50 mm, M10, 63,5 mm",110276,1,63.5/30,50,"25 x 2.5"
"PU 30/50 mm, M10, 70 mm",110284,1,70.0/30,50,"25 x 2.5"
"PU 30/50 mm, M10, 2 1/2",110298,1,76.1/30,50,"25 x 2.5"
"PU 30/50 mm, M10, 3",110318,1,88.9/30,50,"25 x 2.5"
"PU 40/70 mm, M10, 108 mm",124208,1,108.0/40,70,"40 x 4.0"
"PU 40/70 mm, M10, 4",124237,1,114.3/40,70,"40 x 4.0"
"PU 40/70 mm, M10, 133 mm",124285,1,133.0/40,70,"40 x 4.0"
"PU 40/70 mm, M10, 5",124321,1,139.7/40,70,"40 x 4.0"
"PU 40/70 mm, M10, 159 mm",124350,1,159.0/40,70,"40 x 4.0"
"PU 40/70 mm, M10, 6",124378,1,168.3/40,70,"40 x 4.0"
"PU 60/100 mm, M10, 8",124460,1,219.1/60,100,"40 x 4.0"
