Symbol,"Delka L [mm]","Sirka a [mm]","Kat. cislo",Mnoz./bal.,Hmotnost/1m,"Uzitecny prurez [mm<sup>2</sup>]"
KSP200H200/3,3000,200,290020,2,9.38,37800
KSP200H200/6,6000,200,290021,2,9.38,37800
KSP300H200/3,3000,300,290030,2,10.34,57800
KSP300H200/6,6000,300,290031,2,10.34,57800
KSP400H200/3,3000,400,290040,2,11.3,77800
KSP400H200/6,6000,400,290041,2,11.3,77800
KSP500H200/3,3000,500,290050,2,12.26,97800
KSP500H200/6,6000,500,290051,2,12.26,97800
KSP600H200/3,3000,600,290060,2,13.22,117800
KSP600H200/6,6000,600,290061,2,13.22,117800
