Symbol,"Delka L [mm]","Sirka a [mm]","Kat. cislo",Mnoz./bal.,"Hmotnost [kg]"
L2KDSZ60H60/01,100,60,946206,10,0.06
L2KDSZ100H60/01,100,100,946210,10,0.08
L2KDSZ150H60/01,100,150,946215,10,0.09
L2KDSZ200H60/01,100,200,946220,5,0.11
L2KDSZ300H60/01,100,300,946230,5,0.18
L2KDSZ400H60/01,100,400,946240,2,0.23
L2KDSZ500H60/01,100,500,946250,2,0.32
L2KDSZ600H60/01,100,600,946260,2,0.37
L2KDSZ60H60/02,200,60,946306,10,0.12
L2KDSZ100H60/02,200,100,946310,10,0.16
L2KDSZ150H60/02,200,150,946315,10,0.18
L2KDSZ200H60/02,200,200,946320,5,0.22
L2KDSZ300H60/02,200,300,946330,5,0.36
L2KDSZ400H60/02,200,400,946340,2,0.46
L2KDSZ500H60/02,200,500,946350,2,0.64
L2KDSZ600H60/02,200,600,946360,2,0.74
L2KDSZ60H60/05,500,60,944406,10,0.18
L2KDSZ100H60/05,500,100,944410,10,0.24
L2KDSZ150H60/05,500,150,944415,10,0.27
L2KDSZ200H60/05,500,200,944420,5,0.33
L2KDSZ300H60/05,500,300,944430,5,0.54
L2KDSZ400H60/05,500,400,944440,2,0.59
L2KDSZ500H60/05,500,500,944450,2,0.96
L2KDSZ600H60/05,500,600,944460,2,1.11
