Symbol,"Delka L [mm]","Sirka a [mm]","Kat. cislo",Mnoz./bal.,Hmotnost/1m
DUVD100H60/3,3000,100,466013,4,2.01
DUVD100H60/6,6000,100,466016,2,2.01
DUVD200H60/3,3000,200,466023,4,2.24
DUVD200H60/6,6000,200,466026,2,2.24
DUVD300H60/3,3000,300,466033,2,2.47
DUVD300H60/6,6000,300,466036,2,2.47
DUVD400H60/3,3000,400,466043,2,2.81
DUVD400H60/6,6000,400,466046,2,2.81
DUVD500H60/3,3000,500,466053,2,2.92
DUVD500H60/6,6000,500,466056,2,2.92
DUVD600H60/3,3000,600,466063,2,3.15
DUVD600H60/6,6000,600,466066,2,3.15
