Symbol,"Kat. cislo",Mnoz./bal.,"Delka [mm]"
"typ A, 22 mm",113317,100,15
"typ A, 27 mm",113320,100,20
"typ A, 34 mm",113323,100,25
"typ A, 43 mm",113326,100,32
"typ A, 49 mm",113329,100,40
"typ A, 61 mm",124881,50,50
"typ A, 77 mm",124884,50,65
"typ A, 89 mm",127887,50,80
"typ A, 108 mm",124920,50,100
"typ A, 115 mm",124929,50,100
"typ A, 133 mm",124932,25,125
"typ A, 140 mm",124935,25,125
"typ A, 159 mm",124938,25,150
"typ A, 168 mm",124941,25,150
"typ A, 220 mm",125109,5,200
"typ A, 273 mm",113174,5,250
"typ A, 324 mm",113180,5,300
