Symbol,"Kat. cislo",Mnoz./bal.,Zavit,"Vnejsi Ø potrubi  [mm]"
"M8, 50 mm",115606,1,M8,50
"M8, 63 mm",115612,1,M8,63
"M8, 71 mm",115618,1,M8,71
"M8, 80 mm",115627,1,M8,80
"M8, 90 mm",115633,1,M8,90
"M8, 100 mm",115506,1,M8,100
"M8, 112 mm",115512,1,M8,112
"M8, 125 mm",115521,1,M8,125
"M8, 140 mm",115533,1,M8,140
"M8, 150 mm",115542,1,M8,150
"M8, 160 mm",115548,1,M8,160
"M8, 180 mm",115555,1,M8,180
"M8, 200 mm",115560,1,M8,200
"M8, 224 mm",115567,1,M8,224
"M8, 250 mm",115576,1,M8,250
"M8, 280 mm",115582,1,M8,280
"M8, 300 mm",115585,1,M8,300
"M8, 315 mm",115594,1,M8,315
"M8, 355 mm",115600,1,M8,355
"M8, 400 mm",115603,1,M8,400
"M10, 450 mm",115456,1,M10,450
"M10, 500 mm",115461,1,M10,500
"M10, 560 mm",115464,1,M10,560
"M10, 600 mm",115467,1,M10,600
"M10, 630 mm",115470,1,M10,630
"M10, 710 mm",115476,1,M10,710
"M10, 800 mm",115479,1,M10,800
