Symbol,"Delka L [mm]","Sirka a [mm]","Kat. cislo",Mnoz./bal.,"Hmotnost [kg]"
PZKJ50/2,2000,50,101705,20,0.69
PZKJ50/3,3000,50,101805,20,0.69
PZKJ100/2,2000,100,101710,10,1.09
PZKJ100/3,3000,100,101810,10,1.09
PZKJ150/2,2000,150,101715,6,1.49
PZKJ150/3,3000,150,101815,6,1.49
PZKJ200/2,2000,200,101720,6,1.89
PZKJ200/3,3000,200,101820,6,1.89
PZKJ300/2,2000,300,101730,4,2.69
PZKJ300/3,3000,300,101830,4,2.69
PZKJ400/2,2000,400,101340,4,3.49
PZKJ400/3,3000,400,101440,4,3.49
PZKJ500/2,2000,500,101350,2,4.29
PZKJ500/3,3000,500,101450,2,4.29
PZKJ600/2,2000,600,101360,2,5.09
PZKJ600/3,3000,600,101460,2,5.09
