Symbol,"Kat. cislo","Sirka S [mm]","Vyska W [mm]","Hloubka G [mm]","Vyska PW [mm]","Hloubka PG [mm]","Vyska W1 [mm]","Hloubka G1 [mm]","Sirka PS1 [mm]","Sirka PS2 [mm]"
OT84.2-4/4PF4-0,105000137,794,411,250,344,184,436,255,359,359
OT84.2-4/4SF4-0,105000140,794,411,250,344,184,436,255,359,359
OT85.2-4/4PF4-0,105000138,794,514,250,447,184,539,255,359,359
OT85.2-4/4SF4-0,105000141,794,514,250,447,184,539,255,359,359
OT86.2-4/4PF4-0,105000139,794,617,250,550,184,642,255,359,359
OT86.2-4/4SF4-0,105000142,794,617,250,550,184,642,255,359,359
OT88.2-4/4PB-0,105000143,794,823,250,756,193,848,255,359,359
OT88.2-4/4SB-0,105000147,794,823,250,756,193,848,255,359,359
OT88.2-4/4PF4-0,105000144,794,823,250,756,176,848,255,359,359
OT88.2-4/4SF4-0,105000148,794,823,250,756,176,848,255,359,359
OT88.2-4/4PM10-0,105000145,794,823,250,756,176,848,255,359,359
OT88.2-4/4SM10-0,105000149,794,823,250,756,176,848,255,359,359
OT88.2-4/4PG-0,105000146,794,823,250,756,176,848,255,359,359
OT88.2-4/4SG-0,105000150,794,823,250,756,176,848,255,359,359
