Symbol,"Kat. cislo",Mnoz./bal.,Zavit,"Delka [mm]"
"M8 x 16 mm",105754,100,M8,16
"M8 x 20 mm",105760,100,M8,20
"M8 x 25 mm",105765,100,M8,25
"M8 x 30 mm",105772,100,M8,30
"M8 x 35 mm",105778,100,M8,35
"M8 x 45 mm",105785,100,M8,45
"M8 x 55 mm",105791,100,M8,55
"M10 x 20 mm",105553,100,M10,20
"M10 x 25 mm",105561,100,M10,25
"M10 x 30 mm",105568,100,M10,30
"M10 x 35 mm",105577,100,M10,35
"M10 x 40 mm",105586,50,M10,40
"M10 x 55 mm",105597,50,M10,55
"M10 x 60 mm",105601,50,M10,60
"M10 x 80 mm",105607,50,M10,80
"M10 x 100 mm",105541,50,M10,100
"M12 x 25 mm",105618,100,M12,25
"M12 x 30 mm",105622,100,M12,30
"M12 x 35 mm",105627,50,M12,35
"M12 x 50 mm",105640,50,M12,50
"M12 x 60 mm",105644,50,M12,60
"M12 x 70 mm",105649,50,M12,70
"M16 x 30 mm",105666,50,M16,30
"M16 x 35 mm",105669,50,M16,35
"M16 x 40 mm",105672,50,M16,40
"M16 x 45 mm",105674,50,M16,45
"M20 x 50 mm",105708,25,M20,50
"M24 x 60 mm",105717,25,M24,60
