Symbol,"Kat. cislo",Mnoz./bal.,"Zavit M [mm]",Typ,"Delka [mm]","Pouzitelna delka [mm] "
"M8 x 20 mm pre MPC-profil 27/18-28/30",115129,100,8,"27/18 a 28/30",20,7
"M8 x 30 mm pre MPC-profil 27/18-28/30",115152,100,8,"27/18 a 28/30",30,15
"M8 x 40 mm pre MPC-profil 27/18-28/30",115166,100,8,"27/18 a 28/30",40,25
"M8 x 50 mm pre MPC-profil 27/18-28/30",115175,100,8,"27/18 a 28/30",50,35
"M8 x 60 mm pre MPC-profil 27/18-28/30",115178,100,8,"27/18 a 28/30",60,45
"M8 x 70 mm pre MPC-profil 27/18-28/30",115181,100,8,"27/18 a 28/30",70,55
"M8 x 80 mm pre MPC-profil 27/18-28/30",115190,100,8,"27/18 a 28/30",80,65
"M8 x 90 mm pre MPC-profil 27/18-28/30",115193,100,8,"27/18 a 28/30",90,75
"M8 x 100 mm pre MPC-profil 27/18-28/30",115113,100,8,"27/18 a 28/30",100,85
"M8 x 120 mm pre MPC-profil 27/18-28/30",115116,100,8,"27/18 a 28/30",120,105
"M8 x 140 mm pre MPC-profil 27/18-28/30",115119,100,8,"27/18 a 28/30",140,125
"M8 x 160 mm pre MPC-profil 27/18-28/30",115122,100,8,"27/18 a 28/30",160,145
"M8 x 180 mm pre MPC-profil 27/18-28/30",115125,100,8,"27/18 a 28/30",180,165
"M10 x 35 mm pre MPC-profil 27/18-28/30",115104,100,10,"27/18 a 28/30",35,18
"M8 x 25 mm pre MPC-profil 38/24-40/120",115056,50,8,"38/24 do 40/120",25,7
"M8 x 35 mm pre MPC-profil 38/24-40/120",115074,50,8,"38/24 do 40/120",35,20
"M8 x 40 mm pre MPC-profil 38/24-40/120",115080,50,8,"38/24 do 40/120",40,25
"M8 x 50 mm pre MPC-profil 38/24-40/120",115092,50,8,"38/24 do 40/120",50,35
"M8 x 80 mm pre MPC-profil 38/24-40/120",115101,50,8,"38/24 do 40/120",80,65
"M8 x 100 mm pre MPC-profil 38/24-40/120",115035,50,8,"38/24 do 40/120",100,85
"M8 x 120 mm pre MPC-profil 38/24-40/120",115038,50,8,"38/24 do 40/120",120,105
"M8 x 140 mm pre MPC-profil 38/24-40/120",115041,50,8,"38/24 do 40/120",140,125
"M8 x 160 mm pre MPC-profil 38/24-40/120",115044,50,8,"38/24 do 40/120",160,145
"M8 x 180 mm pre MPC-profil 38/24-40/120",115047,50,8,"38/24 do 40/120",180,165
"M10 x 35 mm pre MPC-profil 38/24-40/120",114990,50,10,"38/24 do 40/120",35,18
"M10 x 55 mm pre MPC-profil 38/24-40/120",114999,50,10,"38/24 do 40/120",55,35
"Μ10 x 80 mm pre MPC-profil 38/24-40/120",115002,50,10,"38/24 do 40/120",80,60
"M10 x 100 mm pre MPC-profil 38/24-40/120",114963,50,10,"38/24 do 40/120",100,80
"M10 x 120 mm pre MPC-profil 38/24-40/120",114966,50,10,"38/24 do 40/120",120,100
"M10 x 140 mm pre MPC-profil 38/24-40/120",114969,50,10,"38/24 do 40/120",140,120
"M10 x 160 mm pre MPC-profil 38/24-40/120",114972,50,10,"38/24 do 40/120",160,140
"M10 x 180 mm pre MPC-profil 38/24-40/120",114975,50,10,"38/24 do 40/120",180,160
"M12 x 35 mm pre MPC-profil 38/24-40/120",115014,50,12,"38/24 do 40/120",35,15
