Symbol,"Dlzka L [mm]","Sirka a [mm]","Kat. cislo",Mnoz./bal.,"Hmotnost [kg]"
PZKL50/2,2000,50,101505,20,0.47
PZKL50/3,3000,50,101605,20,0.47
PZKL100/2,2000,100,101510,10,0.77
PZKL100/3,3000,100,101610,10,0.77
PZKL150/2,2000,150,101515,6,1.07
PZKL150/3,3000,150,101615,6,1.07
PZKL200/2,2000,200,101520,6,1.37
PZKL200/3,3000,200,101620,6,1.37
PZKL300/2,2000,300,101530,4,1.97
PZKL300/3,3000,300,101630,4,1.97
PZKL400/2,2000,400,101140,4,2.57
PZKL400/3,3000,400,101240,4,2.57
PZKL500/2,2000,500,101150,2,3.17
PZKL500/3,3000,500,101250,2,3.17
PZKL600/2,2000,600,101160,2,3.77
PZKL600/3,3000,600,101260,2,3.77
