Symbol,"Dlzka L [mm]","Sirka a [mm]","Kat. cislo",Mnoz./bal.,Hmotnost/1m,"Uzitocny prierez [mm<sup>2</sup>]"
KGJ100H110/3,3000,100,120210,4,2.34,10800
KGJ100H110/6,6000,100,120211,4,2.34,10800
KGJ150H110/3,3000,150,120215,4,2.68,16300
KGJ150H110/6,6000,150,120216,4,2.68,16300
KGJ200H110/3,3000,200,120220,4,3.01,21800
KGJ200H110/6,6000,200,120221,4,3.01,21800
KGJ300H110/3,3000,300,120230,2,3.68,32800
KGJ300H110/6,6000,300,120231,2,3.68,32800
KGJ400H110/3,3000,400,120240,2,4.34,43800
KGJ400H110/6,6000,400,120241,2,4.34,43800
KGJ500H110/3,3000,500,120250,2,5.01,54800
KGJ500H110/6,6000,500,120251,2,5.01,54800
KGJ600H110/3,3000,600,120260,2,5.67,65800
KGJ600H110/6,6000,600,120261,2,5.67,65800
