Symbol,"Kat. cislo","Sirka S [mm]","Vyska W [mm]","Hlbka G [mm]","Vyska PW [mm]","Hlbka PG [mm]","Vyska W1 [mm]","Hlbka G1 [mm]","Sirka PS1 [mm]","Sirka PS2 [mm]","Sirka PS3 [mm]"
OT104.3-2/4/4PF4-0,105000573,1059,411,250,344,184,436,255,227,359,359
OT104.3-2/4/4SF4-0,105000576,1059,411,250,344,184,436,255,227,359,359
OT105.3-2/4/4PF4-0,105000574,1059,514,250,447,184,539,255,227,359,359
OT105.3-2/4/4SF4-0,105000577,1059,514,250,447,184,539,255,227,359,359
OT106.3-2/4/4PF4-0,105000575,1059,617,250,550,184,642,255,227,359,359
OT106.3-2/4/4SF4-0,105000578,1059,617,250,550,184,642,255,227,359,359
OT108.3-2/4/4PB-0,105000579,1059,823,250,756,193,848,255,227,359,359
OT108.3-2/4/4SB-0,105000583,1059,823,250,756,193,848,255,227,359,359
OT108.3-2/4/4PF4-0,105000580,1059,823,250,756,176,848,255,227,359,359
OT108.3-2/4/4SF4-0,105000584,1059,823,250,756,176,848,255,227,359,359
OT108.3-2/4/4PM10-0,105000581,1059,823,250,756,176,848,255,227,359,359
OT108.3-2/4/4SM10-0,105000585,1059,823,250,756,176,848,255,227,359,359
OT108.3-2/4/4PG-0,105000582,1059,823,250,756,176,848,255,227,359,359
OT108.3-2/4/4SG-0,105000586,1059,823,250,756,176,848,255,227,359,359
