Symbol,"Sirka a [mm]","Hmotnost [kg]",Popis,Pol,"El. prud [A]"
NSI032A,106,6.3,2P+PE,2,630
NSI042A,106,6.5,2P+PE,2,800
NSI052A,106,8,2P+PE,2,1000
NSI062A,106,8,2P+PE,2,1250
NSI072A,106,9,2P+PE,2,1600
NSI082A,190,16,2P+PE,4,2000
NSI092A,190,18,2P+PE,4,2500
NSI102A,274,22,2P+PE,6,3200
NSI112A,274,25,2P+PE,6,4000
NSI122A,358,34,2P+PE,8,5000
NSI033A,148,7.8,3P+PE,3,630
NSI043A,148,8,3P+PE,3,800
NSI053A,148,12,3P+PE,3,1000
NSI063A,148,12,3P+PE,3,1250
NSI073A,148,14,3P+PE,3,1600
NSI083A,274,22,3P+PE,6,2000
NSI093A,274,25,3P+PE,6,2500
NSI103A,400,32,3P+PE,9,3200
NSI113A,400,36,3P+PE,9,4000
NSI123A,526,48,3P+PE,12,5000
NSI035A,190,13.4,3P+N(1/2P)+PE,4,630
NSI045A,190,13.6,3P+N(1/2P)+PE,4,800
NSI054A,190,16,3P+N(1/2P)+PE,4,1000
NSI064A,190,16,3P+N(1/2P)+PE,4,1250
NSI074A,190,18,3P+N(1/2P)+PE,4,1600
NSI084A,316,27,3P+N(1/2P)+PE,7,2000
NSI094A,316,31,3P+N(1/2P)+PE,7,2500
NSI104A,442,37.5,3P+N(1/2P)+PE,10,3200
NSI114A,442,43,3P+N(1/2P)+PE,10,4000
NSI124A,610,62,3P+N(1/2P)+PE,14,5000
NSI035AE,232,14.8,3P+N(1/2P)+PE(500mm2),5,630
NSI045AE,232,15,3P+N(1/2P)+PE(500mm2),5,800
NSI054AE,232,18,3P+N(1/2P)+PE(500mm2),5,1000
NSI064AE,232,18,3P+N(1/2P)+PE(500mm2),5,1250
NSI074AE,232,20,3P+N(1/2P)+PE(500mm2),5,1600
NSI084AE,358,29,3P+N(1/2P)+PE(500mm2),8,2000
NSI094AE,358,33,3P+N(1/2P)+PE(500mm2),8,2500
NSI104AE,526,42,3P+N(1/2P)+PE(500mm2),12,3200
NSI114AE,526,47,3P+N(1/2P)+PE(500mm2),12,4000
NSI124AE,652,63,3P+N(1/2P)+PE(500mm2),15,5000
NSI036A,232,14.8,3P+N(1/2P)+PE(1/2P),5,630
NSI046A,232,15,3P+N(1/2P)+PE(1/2P),5,800
NSI054AG,232,18,3P+N(1/2P)+PE(1/2P),5,1000
NSI064AG,232,18,3P+N(1/2P)+PE(1/2P),5,1250
NSI074AG,232,20,3P+N(1/2P)+PE(1/2P),5,1600
NSI084AG,358,30,3P+N(1/2P)+PE(1/2P),8,2000
NSI094AG,358,35,3P+N(1/2P)+PE(1/2P),8,2500
NSI104AG,526,43,3P+N(1/2P)+PE(1/2P),12,3200
NSI114AG,526,48,3P+N(1/2P)+PE(1/2P),12,4000
NSI124AG,694,70,3P+N(1/2P)+PE(1/2P),16,5000
NSI035A,190,13.4,3P+N(P)+PE,4,630
NSI045A,190,13.6,3P+N(P)+PE,4,800
NSI055A,190,16.8,3P+N(P)+PE,4,1000
NSI065A,190,16.8,3P+N(P)+PE,4,1250
NSI075A,190,19.2,3P+N(P)+PE,4,1600
NSI085A,358,27.4,3P+N(P)+PE,8,2000
NSI095A,358,34.6,3P+N(P)+PE,8,2500
NSI105A,526,45.2,3P+N(P)+PE,12,3200
NSI115A,526,53,3P+N(P)+PE,12,4000
NSI125A,694,70,3P+N(P)+PE,16,5000
NSI035AE,232,14.8,3P+N(P)+PE(500mm2),5,630
NSI045AE,232,15,3P+N(P)+PE(500mm2),5,800
NSI055AE,232,19,3P+N(P)+PE(500mm2),5,1000
NSI065AE,232,19,3P+N(P)+PE(500mm2),5,1250
NSI075AE,232,21,3P+N(P)+PE(500mm2),5,1600
NSI085AE,400,31,3P+N(P)+PE(500mm2),9,2000
NSI095AE,400,36,3P+N(P)+PE(500mm2),9,2500
NSI105AE,568,46.6,3P+N(P)+PE(500mm2),13,3200
NSI115AE,568,54.3,3P+N(P)+PE(500mm2),13,4000
NSI036A,232,14.8,3P+N(P)+PE(1/2P),5,630
NSI046A,232,15,3P+N(P)+PE(1/2P),5,800
NSI056A,232,19,3P+N(P)+PE(1/2P),5,1000
NSI066A,232,19,3P+N(P)+PE(1/2P),5,1250
NSI076A,232,21,3P+N(P)+PE(1/2P),5,1600
NSI086A,400,32,3P+N(P)+PE(1/2P),9,2000
NSI096A,400,37,3P+N(P)+PE(1/2P),9,2500
NSI106A,568,49.2,3P+N(P)+PE(1/2P),13,3200
NSI116A,568,58,3P+N(P)+PE(1/2P),13,4000
