Symbol,"Kat. cislo","Sirka S [mm]","Vyska W [mm]","Hlbka G [mm]","Sirka PS [mm]","Vyska PW [mm]","Hlbka PG [mm]","Vyska W1 [mm]","Hlbka G1 [mm]"
OT56PF4-0,105000239,529,617,250,491,550,184,642,255
OT56SF4-0,105000240,529,617,250,491,550,184,642,255
OT58PB-0,105000241,529,823,250,491,756,193,848,255
OT58SB-0,105000245,529,823,250,491,756,193,848,255
OT58PF4-0,105000242,529,823,250,491,756,176,848,255
OT58SF4-0,105000246,529,823,250,491,756,176,848,255
OT58PM10-0,105000243,529,823,250,491,756,176,848,255
OT58SM10-0,105000247,529,823,250,491,756,176,848,255
OT58PG-0,105000244,529,823,250,491,756,176,848,255
OT58SG-0,105000248,529,823,250,491,756,176,848,255
