Symbol,"Dlzka L [mm]","Sirka a [mm]","Kat. cislo",Mnoz./bal.,Hmotnost/1m,"Uzitocny prierez [mm<sup>2</sup>]"
KBJ50H50/3,3000,50,152205,12,1.44,2300
KBJ100H50/2,2000,100,152110,12,1.84,4800
KBJ100H50/3,3000,100,152210,12,1.84,4800
KBJ150H50/3,3000,150,152215,6,2.24,7300
KBJ200H50/2,2000,200,152120,6,2.64,9800
KBJ200H50/3,3000,200,152220,6,2.64,9800
KBJ300H50/2,2000,300,152130,4,3.44,14800
KBJ300H50/3,3000,300,152230,4,3.44,14800
KBJ400H50/2,2000,400,151540,4,4.24,19800
KBJ400H50/3,3000,400,151640,4,4.24,19800
KBJ500H50/2,2000,500,151550,2,5.04,24800
KBJ500H50/3,3000,500,151650,2,5.04,24800
KBJ600H50/2,2000,600,151560,2,5.84,29800
KBJ600H50/3,3000,600,151660,2,5.84,29800
