Symbol,Pol,"El. prud [A]"
GDR100003,"4P - DX",100
GDR100004,"4P - SX",100
GDR200003,"5P - DX",100
GDR200004,"5P - SX",100
GDR101003,"4P - DX",160
GDR101004,"4P - SX",160
GDR201003,"5P - DX",160
GDR201004,"5P - SX",160
GDR102003,"4P - DX",250
GDR102004,"4P - SX",250
GDR202003,"5P - DX",250
GDR202004,"5P - SX",250
GDR104003,"4P - DX",400
GDR104004,"4P - SX",400
GDR204003,"5P - DX",400
GDR204004,"5P - SX",400
GDR106003,"4P - DX",630
GDR106004,"4P - SX",630
GDR206003,"5P - DX",630
GDR206004,"5P - SX",630
GDR108003,"4P - DX",800
GDR108004,"4P - SX",800
GDR208003,"5P - DX",800
GDR208004,"5P - SX",800
GDR112003,"4P - DX",1250
GDR112004,"4P - SX",1250
GDR212003,"5P - DX",1250
GDR212004,"5P - SX",1250
GDR116003,"4P - DX",1600
GDR116004,"4P - SX",1600
GDR216003,"5P - DX",1600
GDR216004,"5P - SX",1600
