Symbol,"Dlzka L [mm]","Sirka a [mm]","Hmotnost [kg]",Pol,"El. prud [A]","Pocet napajacich bodov"
GDA100632,4000,45,12,4P,63,"podla dlzky rovnej jednotky"
GDA200632,4000,45,13.2,5P,63,"podla dlzky rovnej jednotky"
GDA100002,4000,45,12.4,4P,100,"podla dlzky rovnej jednotky"
GDA200002,4000,45,13.6,5P,100,"podla dlzky rovnej jednotky"
GDA101002M,4000,45,13.2,4P,160,"podla dlzky rovnej jednotky"
GDA201002M,4000,45,14.4,5P,160,"podla dlzky rovnej jednotky"
GDA102002,4000,65,17.6,4P,250,"podla dlzky rovnej jednotky"
GDA202002,4000,65,18.8,5P,250,"podla dlzky rovnej jednotky"
GDA104002,4000,65,24.8,4P,400,"podla dlzky rovnej jednotky"
GDA204002,4000,65,26,5P,400,"podla dlzky rovnej jednotky"
GDA105002,4000,94,30.8,4P,500,"podla dlzky rovnej jednotky"
GDA205002,4000,94,33.6,5P,500,"podla dlzky rovnej jednotky"
GDA106002,4000,94,36,4P,630,"podla dlzky rovnej jednotky"
GDA206002,4000,94,38.8,5P,630,"podla dlzky rovnej jednotky"
GDA108002,4000,94,40,4P,800,"podla dlzky rovnej jednotky"
GDA208002,4000,94,42.8,5P,800,"podla dlzky rovnej jednotky"
GDA110002,4000,94,45.2,4P,1000,"podla dlzky rovnej jednotky"
GDA210002,4000,94,48.4,5P,1000,"podla dlzky rovnej jednotky"
GDA112002,4000,145,58.8,4P,1250,"podla dlzky rovnej jednotky"
GDA212002,4000,145,62.4,5P,1250,"podla dlzky rovnej jednotky"
GDA116002,4000,145,70.8,4P,1600,"podla dlzky rovnej jednotky"
GDA216002,4000,145,72,5P,1600,"podla dlzky rovnej jednotky"
GDA120002,4000,270,100,4P,2000,"podla dlzky rovnej jednotky"
GDA220002,4000,270,104,5P,2000,"podla dlzky rovnej jednotky"
GDA125002,4000,270,112,4P,2500,"podla dlzky rovnej jednotky"
GDA225002,4000,270,116,5P,2500,"podla dlzky rovnej jednotky"
