Symbol,"Length L [m]","Width a [mm]","Catalogue number","Quantity in box","Weight [1m]","Effective section"
DSC200H200/3,3000,200,433320,1,10.15,37800
DSC200H200/6,6000,200,433420,1,10.15,37800
DSC300H200/3,3000,300,433330,1,10.29,57800
DSC300H200/6,6000,300,433430,1,10.29,57800
DSC400H200/3,3000,400,433340,1,10.78,77800
DSC400H200/6,6000,400,433440,1,10.78,77800
DSC500H200/3,3000,500,433350,1,11.06,97800
DSC500H200/6,6000,500,433450,1,11.06,97800
DSC600H200/3,3000,600,433360,1,11.31,117800
DSC600H200/6,6000,600,433460,1,11.31,117800
