Symbol,"Length L [m]","Width a [mm]","Weight 1 pc.",Pol,"El. prud [A]","Pocet napajacich bodov"
GDA100632M2S,2000,45,6,4P,63,4+0
GDA200632M2S,2000,45,6.6,5P,63,4+0
GDA100002M2S,2000,45,6.2,4P,100,4+0
GDA200002M2S,2000,45,6.8,5P,100,4+0
GDA101002M2S,2000,45,6.6,4P,160,4+0
GDA201002M2S,2000,45,7.2,5P,160,4+0
GDA102002M2S,2000,65,8.8,4P,250,4+0
GDA202002M2S,2000,65,9.4,5P,250,4+0
GDA104002M2S,2000,65,12.4,4P,400,4+0
GDA204002M2S,2000,65,13,5P,400,4+0
GDA105002M2S,2000,94,15.4,4P,500,4+0
GDA205002M2S,2000,94,16.8,5P,500,4+0
GDA106002M2S,2000,94,18,4P,630,4+0
GDA206002M2S,2000,94,19.4,5P,630,4+0
GDA108002M2S,2000,94,20,4P,800,4+0
GDA208002M2S,2000,94,21.4,5P,800,4+0
GDA110002M2S,2000,94,22.6,4P,1000,4+0
GDA210002M2S,2000,94,24.2,5P,1000,4+0
GDA112002M2S,2000,145,29.4,4P,1250,4+0
GDA212002M2S,2000,145,31.2,5P,1250,4+0
GDA116002M2S,2000,145,35.4,4P,1600,4+0
GDA216002M2S,2000,145,36,5P,1600,4+0
GDA120002M2S,2000,270,50,4P,2000,4+0
GDA220002M2S,2000,270,52,5P,2000,4+0
GDA125002M2S,2000,270,56,4P,2500,4+0
GDA225002M2S,2000,270,58,5P,2500,4+0
