Symbol,"Catalogue number","Sirka S [mm]","Vyska W [mm]","Hlbka G [mm]","Vyska PW [mm]","Hlbka PG [mm]","Vyska W1 [mm]","Hlbka G1 [mm]","Sirka PS1 [mm]","Sirka PS2 [mm]"
OT3106.2-22/22PF4-0,105000710,1059,617,320,550,254,648,325,491,491
OT3106.2-22/22SF4-0,105000714,1059,617,320,550,254,648,325,491,491
OT3106.2-22/22PG-0,105000724,1059,617,320,550,246,648,325,491,491
OT3106.2-22/22SG-0,105000728,1059,617,320,550,246,648,325,491,491
OT3108.2-22/22PB-0,105000710,1059,823,320,756,263,854,325,491,491
OT3108.2-22/22SB-0,105000714,1059,823,320,756,263,854,325,491,491
OT3108.2-22/22PF4-0,105000724,1059,823,320,756,246,854,325,491,491
OT3108.2-22/22SF4-0,105000728,1059,823,320,756,246,854,325,491,491
OT3108.2-22/22PM10-0,105001135,1059,823,320,756,246,854,325,491,491
OT3108.2-22/22SM10-0,105001139,1059,823,320,756,246,854,325,491,491
OT3108.2-22/22PG-0,105001143,1059,823,320,756,246,854,325,491,491
OT3108.2-22/22SG-0,105001147,1059,823,320,756,246,854,325,491,491
