Symbol,"Catalogue number","Quantity in box",DN,"Ø Potrubia [mm]"
"20 mm",126682,1,15,20
"22 mm",126692,1,15,22
"25 mm",126700,1,20,25
"27 mm",126708,1,20,27
"30 mm",126720,1,25,30
"34 mm",126732,1,25,34
"38 mm",126744,1,32,38
"43 mm",126756,1,32,43
"45 mm",126760,1,40,45
"49 mm",126764,1,40,49
"57 mm",126776,1,50,57
"61 mm",126782,1,50,61
"77 mm",126788,1,65,77
"89 mm",126792,1,80,89
"108 mm",126646,1,100,108
"115 mm",126650,1,100,115
"133 mm",126656,1,125,133
"140 mm",126660,1,125,140
"159 mm",126664,1,150,159
"169 mm",126670,1,150,169
"191 mm",126674,1,175,191
"220 mm",126696,1,200,220
"194 mm",126678,1,175,194
"216 mm",126688,1,200,216
"267 mm",126704,1,250,267
"273 mm",126712,1,250,273
"318 mm",126724,1,300,318
"324 mm",126728,1,300,324
"356 mm",126736,1,350,356
"368 mm",126740,1,350,368
"407 mm",126748,1,400,407
"419 mm",126752,1,400,419
"508 mm",126768,1,500,508
"521 mm",126772,1,500,521
