Symbol,"Catalogue number","Sirka S [mm]","Vyska W [mm]","Hlbka G [mm]","Vyska PW [mm]","Hlbka PG [mm]","Vyska W1 [mm]","Hlbka G1 [mm]","Sirka PS1 [mm]","Sirka PS2 [mm]","Sirka PS3 [mm]"
OT3106.3-2/5/2PF4-0,105001632,1059,617,320,550,254,648,325,226,492,226
OT3106.3-2/5/2SF4-0,105001633,1059,617,320,550,254,648,325,226,492,226
OT3106.3-2/5/2PG-0,105001634,1059,617,320,550,246,648,325,226,492,226
OT3106.3-2/5/2SG-0,105001635,1059,617,320,550,246,648,325,226,492,226
OT3108.3-2/5/2PB-0,105001636,1059,823,320,756,263,854,325,226,492,226
OT3108.3-2/5/2SB-0,105001637,1059,823,320,756,263,854,325,226,492,226
OT3108.3-2/5/2PF4-0,105001638,1059,823,320,756,246,854,325,226,492,226
OT3108.3-2/5/2SF4-0,105001639,1059,823,320,756,246,854,325,226,492,226
OT3108.3-2/5/2PM10-0,105001640,1059,823,320,756,246,854,325,226,492,226
OT3108.3-2/5/2SM10-0,105001641,1059,823,320,756,246,854,325,226,492,226
OT3108.3-2/5/2PG-0,105001642,1059,823,320,756,246,854,325,226,492,226
OT3108.3-2/5/2SG-0,105001643,1059,823,320,756,246,854,325,226,492,226
