Symbol,"Catalogue number","Sirka [mm]","Vyska [mm]","Hlbka [mm]","Pocet dveri","Vyvodkova doska",Krytie,"Montazna doska SxV","Pocet zamkov"
OMB200x300x150,116000001,200,300,150,1,nie,IP66,150x250,1
OMB300x300x150,116000002,300,300,150,1,nie,IP66,250x250,1
OMB300x300x210,116000003,300,300,210,1,nie,IP66,250x250,1
OMB300x400x150,116000004,300,400,150,1,nie,IP66,250x350,1
OMB300x400x210,116000005,300,400,210,1,nie,IP66,250x350,1
OMB400x300x150,116000006,400,300,150,1,nie,IP66,350x250,1
OMB400x300x210,116000007,400,300,210,1,nie,IP66,350x250,1
OMB400x400x210,116000008,400,400,210,1,nie,IP66,350x350,1
OMB400x400x250,116000009,400,400,250,1,nie,IP66,350x350,1
OMB400x500x210,116000010,400,500,210,1,nie,IP66,350x450,1
OMB400x500x250,116000011,400,500,250,1,nie,IP66,350x450,1
OMB400x600x210,116000012,400,600,210,1,plna,IP66,350x550,2
OMB400x600x250,116000013,400,600,250,1,plna,IP66,350x550,2
OMB400x600x300,116000014,400,600,300,1,plna,IP66,350x550,2
OMB400x600x350,116000015,400,600,350,1,plna,IP66,350x550,2
OMB400x800x210,116000016,400,800,210,1,plna,IP66,350x750,2
OMB400x800x250,116000017,400,800,250,1,plna,IP66,350x750,2
OMB400x800x300,116000018,400,800,300,1,plna,IP66,350x750,2
OMB500x500x210,116000019,500,500,210,1,plna,IP66,450x450,1
OMB500x500x250,116000020,500,500,250,1,plna,IP66,450x450,1
OMB500x500x300,116000021,500,500,300,1,plna,IP66,450x450,1
OMB600x400x210,116000022,600,400,210,1,plna,IP66,550x350,1
OMB600x400x250,116000023,600,400,250,1,plna,IP66,550x350,1
OMB600x400x350,116000024,600,400,350,1,plna,IP66,550x350,1
OMB600x600x210,116000025,600,600,210,1,plna,IP66,550x550,2
OMB600x600x250,116000026,600,600,250,1,plna,IP66,550x550,2
OMB600x600x300,116000027,600,600,300,1,plna,IP66,550x550,2
OMB600x600x350,116000028,600,600,350,1,plna,IP66,550x550,2
OMB600x760x210,116000029,600,760,210,1,plna,IP66,550x710,2
OMB600x760x350,116000030,600,760,350,1,plna,IP66,550x710,2
OMB600x800x210,116000031,600,800,210,1,plna,IP66,550x750,2
OMB600x800x250,116000032,600,800,250,1,plna,IP66,550x750,2
OMB600x800x300,116000033,600,800,300,1,plna,IP66,550x750,2
OMB600x1000x250,116000034,600,1000,250,1,plna,IP66,550x950,"1 trojbodovy"
OMB600x1000x300,116000035,600,1000,300,1,plna,IP66,550x950,"1 trojbodovy"
OMB600x1200x250,116000036,600,1200,250,1,plna,IP66,550x1150,"1 trojbodovy"
OMB600x1200x300,116000037,600,1200,300,1,plna,IP66,550x1150,"1 trojbodovy"
OMB800x600x250,116000038,800,600,250,1,plna,IP66,750x550,2
OMB800x600x300,116000039,800,600,300,1,plna,IP66,750x550,2
OMB800x800x250,116000040,800,800,250,1,plna,IP66,750x750,2
OMB800x800x300,116000041,800,800,300,1,plna,IP66,750x750,2
OMB800x1000x250,116000042,800,1000,250,1,plna,IP66,750x950,"1 trojbodovy"
OMB800x1000x300,116000043,800,1000,300,1,plna,IP66,750x950,"1 trojbodovy"
OMB800x1200x250,116000044,800,1200,250,1,plna,IP66,750x1150,"1 trojbodovy"
OMB800x1200x300,116000045,800,1200,300,1,plna,IP66,750x1150,"1 trojbodovy"
OMB1000x800x250,116000046,1000,800,250,1,plna,IP66,950x750,2
OMB1000x800x300,116000047,1000,800,300,1,plna,IP66,950x750,2
OMB1000x1000x300,116000048,1000,1000,300,1,plna,IP66,950x950,"1 trojbodovy"
OMB1000x1200x300,116000049,1000,1200,300,1,plna,IP66,950x1150,"1 trojbodovy"
OMB1200x1000x300,116000050,1200,1000,300,1,plna,IP66,1150x950,"1 trojbodovy"
OMB1000x800x250,116000209,1000,800,250,2,plna,IP55,950x750,"1 trojbodovy"
OMB1000x800x300,116000210,1000,800,300,2,plna,IP55,950x750,"1 trojbodovy"
OMB1000x1000x300,116000211,1000,1000,300,2,plna,IP55,950x950,"1 trojbodovy"
OMB1200x1000x300,116000212,1200,1000,300,2,plna,IP55,1150x950,"1 trojbodovy"
OMB1000x1200x300,116000213,1000,1200,300,2,plna,IP55,950x1150,"1 trojbodovy"
