Symbol,"Length L [m]","Width a [mm]","Catalogue number","Quantity in box","Weight [1m]","Effective section"
DSC200H110/3,3000,200,411723,2,6.05,17400
DSC200H110/6,6000,200,411826,2,6.05,17400
DSC300H110/3,3000,300,411733,2,6.19,26600
DSC300H110/6,6000,300,411836,2,6.19,26600
DSC400H110/3,3000,400,411743,2,6.68,35800
DSC400H110/6,6000,400,411846,2,6.68,35800
DSC500H110/3,3000,500,411753,2,6.96,45000
DSC500H110/6,6000,500,411856,2,6.96,45000
DSC600H110/3,3000,600,411763,2,7.21,54200
DSC600H110/6,6000,600,411866,2,7.21,54200
