Symbol,"Length L [m]","Width a [mm]","Catalogue number","Quantity in box","Weight [1m]","Effective section"
KGL/KCL50H50/2,2000,50,150305,20,0.79,1900
KGL/KCL50H50/3,3000,50,150405,12,0.79,1900
KGL100H50/2,2000,100,151511,12,1,4000
KGL100H50/3,3000,100,151611,12,1,4000
KGL150H50/2,2000,150,151516,6,1.26,6100
KGL150H50/3,3000,150,151616,6,1.26,6100
KGL200H50/2,2000,200,151521,6,1.51,8200
KGL200H50/3,3000,200,151621,6,1.51,8200
KGL300H50/2,2000,300,151531,6,1.99,12400
KGL300H50/3,3000,300,151631,6,1.99,12400
