Symbol,"Catalogue number","Sirka S [mm]","Vyska W [mm]","Hlbka G [mm]","Sirka PS [mm]","Vyska PW [mm]","Hlbka PG [mm]","Vyska W1 [mm]","Hlbka G1 [mm]"
OT44PF4-0,105000004,397,411,250,359,344,184,436,255
OT44SF4-0,105000010,397,411,250,359,344,184,436,255
OT45PF4-0,105000005,397,514,250,359,447,184,539,255
OT45SF4-0,105000011,397,514,250,359,447,184,539,255
OT46PF4-0,105000006,397,617,250,359,550,184,642,255
OT46SF4-0,105000012,397,617,250,359,550,184,642,255
OT48PB-0,105000017,397,823,250,359,756,193,848,255
OT48SB-0,105000025,397,823,250,359,756,193,848,255
OT48PF4-0,105000018,397,823,250,359,756,176,848,255
OT48SF4-0,105000026,397,823,250,359,756,176,848,255
OT48PM10-0,105000019,397,823,250,359,756,176,848,255
OT48SM10-0,105000027,397,823,250,359,756,176,848,255
OT48PG-0,105000020,397,823,250,359,756,176,848,255
OT48SG-0,105000028,397,823,250,359,756,176,848,255
