Symbol,"Length L [m]","Catalogue number","Quantity in box","Size o [mm]","Maximum load Fmax[kN]"
LSO12,2000,650007,1,1.5,0.1
LSO15,5000,650017,1,1.5,0.1
LSO110,10000,650027,1,1.5,0.1
LSO22,2000,650037,1,2,0.45
LSO25,5000,650047,1,2,0.45
LSO210,10000,650057,1,2,0.45
LSO32,2000,650067,1,3,0.9
LSO35,5000,650077,1,3,0.9
LSO310,10000,650087,1,3,0.9
LSO42,2000,650097,1,4.75,2.25
LSO45,5000,655501,1,4.75,2.25
LSO410,10000,655502,1,4.75,2.25
LSO52,2000,655503,1,6,3.25
LSO55,5000,655504,1,6,3.25
LSO510,10000,655505,1,6,3.25
