Symbol,"Length L [m]","Width a [mm]","Catalogue number","Quantity in box","Weight [1m]"
PKZP50/2,2000,50,300105,20,0.86
PKZP50/3,3000,50,300205,20,0.86
PKZP100/2,2000,100,300110,10,1.48
PKZP100/3,3000,100,300210,10,1.48
PKZP200/2,2000,200,300120,6,2.71
PKZP200/3,3000,200,300220,6,2.71
PKZP300/2,2000,300,300130,6,3.95
PKZP300/3,3000,300,300230,6,3.95
PKZP400/2,2000,400,300140,4,5.19
PKZP400/3,3000,400,300240,4,5.19
PKZP500/2,2000,500,300150,4,6.42
PKZP500/3,3000,500,300250,4,6.42
PKZP600/2,2000,600,300160,4,7.66
PKZP600/3,3000,600,300260,4,7.66
