Symbol,"Length L [m]","Width a [mm]","Catalogue number","Quantity in box","Height H [mm]","Weight 1 pc."
CMP41H21/02,200,41,640102,50,21,0.23
CMP41H21/03,300,41,640103,50,21,0.35
CMP41H21/04,400,41,640104,30,21,0.47
CMP41H21/05,500,41,640105,30,21,0.59
CMP41H21/06,600,41,640106,30,21,0.7
CMP41H21/07,700,41,640107,30,21,0.82
CMP41H21/08,800,41,640108,8,21,0.94
CMP41H21/09,900,41,640109,8,21,1.06
CMP41H21/1,1000,41,640110,8,21,1.17
CMP41H21/2,2000,41,643120,8,21,2.34
CMP41H21/3,3000,41,643130,8,21,3.51
CMP41H21/6,6000,41,643160,8,21,7.02
