Symbol,"Kat. cislo",Mnoz./bal.,"Prumer [mm]","Pripojovaci  otvor [mm]"
"71 mm",120095,1,71,"8,5"
"80 mm",120111,1,80,"8,5"
"90 mm",120127,1,90,"8,5"
"100 mm",119888,1,100,"8,5"
"112 mm",119904,1,112,"8,5"
"125 mm",119916,1,125,"8,5"
"140 mm",119924,1,140,"8,5"
"150 mm",119928,1,150,"8,5"
"160 mm",119936,1,160,"8,5"
"180 mm",119952,1,180,"8,5"
"200 mm",119963,1,200,"8,5"
"224 mm",119971,1,224,"8,5"
"250 mm",119980,1,250,"8,5"
"280 mm",119983,1,280,"10,5"
"300 mm",119987,1,300,"10,5"
"315 mm",119996,1,315,"10,5"
"355 mm",120012,1,355,"10,5"
"400 mm",120020,1,400,"10,5"
"450 mm",120032,1,450,"10,5"
"500 mm",120048,1,500,"10,5"
"560 mm",120063,1,560,"10,5"
"630 mm",120079,1,630,"10,5"
"710 mm",120091,1,710,"10,5"
"800 mm",120107,1,800,"10,5"
"900 mm",120123,1,900,"10,5"
"1.000 mm",119884,1,1000,"10,5"
"1.120 mm",119900,1,1120,"10,5"
"1.250 mm",119911,1,1250,"10,5"
