Symbol,"Delka L [mm]","Sirka a [mm]","Vyska H [mm]","Hmotnost [kg]",Pol,"El. prud [A]"
GDA100021M,385,126,254,0,"4P - DX",63
GDA100020M,385,126,254,0,"4P - SX",63
GDA200021M,385,126,254,0,"5P - DX",63
GDA200020M,385,126,254,0,"5P - SX",63
GDA100021,695,152,300,0,"4P - DX",250
GDA100020,695,152,300,0,"4P - SX",250
GDA200021,695,152,300,0,"5P - DX",250
GDA200020,695,152,300,0,"5P - SX",250
GDA100023,995,280,450,0,"4P - DX",500
GDA100022,995,280,450,0,"4P - SX",500
GDA200023,995,280,450,0,"5P - DX",500
GDA200022,995,280,450,0,"5P - SX",500
GDA100043,1295,400,600,0,"4P - DX",1000
GDA100042,1295,400,600,0,"4P - SX",1000
GDA200043,1295,400,600,0,"5P - DX",1000
GDA200042,1295,400,600,0,"5P - SX",1000
GDA116043,1295,400,600,0,"4P - DX",1250
GDA116042,1295,400,600,0,"4P - SX",1250
GDA216043,1295,400,600,0,"5P - DX",1250
GDA216042,1295,400,600,0,"5P - SX",1250
GDA120043,1295,400,600,0,"4P - DX",2000
GDA120042,1295,400,600,0,"4P - SX",2000
GDA220043,1295,400,600,0,"5P - DX",2000
GDA220042,1295,400,600,0,"5P - SX",2000
