Symbol,"Kat. cislo","Sirka [mm]","Vyska [mm]","Hloubka [mm]","Pocet dveri","Vyvodkova deska ",Kryti,"Pocet zamkov"
OMB300x400x150,116000154,300,400,150,1,nie,IP55,1
OMB300x400x210,116000155,300,400,210,1,nie,IP55,1
OMB400x300x210,116000157,400,300,210,1,nie,IP55,1
OMB400x400x210,116000158,400,400,210,1,nie,IP55,1
OMB400x400x250,116000159,400,400,250,1,nie,IP55,1
OMB400x500x210,116000160,400,500,210,1,nie,IP55,1
OMB400x500x250,116000161,400,500,250,1,nie,IP55,1
OMB400x600x210,116000162,400,600,210,1,plna,IP55,2
OMB400x600x250,116000163,400,600,250,1,plna,IP55,2
OMB400x600x300,116000164,400,600,300,1,plna,IP55,2
OMB400x600x350,116000165,400,600,350,1,plna,IP55,2
OMB400x800x210,116000166,400,800,210,1,plna,IP55,2
OMB400x800x250,116000167,400,800,250,1,plna,IP55,2
OMB400x800x300,116000168,400,800,300,1,plna,IP55,2
OMB500x500x210,116000169,500,500,210,1,plna,IP55,1
OMB500x500x250,116000170,500,500,250,1,plna,IP55,1
OMB500x500x300,116000171,500,500,300,1,plna,IP55,1
OMB600x400x210,116000172,600,400,210,1,plna,IP55,1
OMB600x400x250,116000173,600,400,250,1,plna,IP55,1
OMB600x400x350,116000174,600,400,350,1,plna,IP55,1
OMB600x600x210,116000175,600,600,210,1,plna,IP55,2
OMB600x600x250,116000176,600,600,250,1,plna,IP55,2
OMB600x600x300,116000177,600,600,300,1,plna,IP55,2
OMB600x600x350,116000178,600,600,350,1,plna,IP55,2
OMB600x760x210,116000179,600,760,210,1,plna,IP55,2
OMB600x760x350,116000180,600,760,350,1,plna,IP55,2
OMB600x800x210,116000181,600,800,210,1,plna,IP55,2
OMB600x800x250,116000182,600,800,250,1,plna,IP55,2
OMB600x800x300,116000183,600,800,300,1,plna,IP55,2
OMB800x600x250,116000188,800,600,250,1,plna,IP55,2
OMB800x600x300,116000189,800,600,300,1,plna,IP55,2
OMB800x800x250,116000190,800,800,250,1,plna,IP55,2
OMB800x800x300,116000191,800,800,300,1,plna,IP55,2
