Symbol,"Vyska H [mm]","Delka Lmin [mm]","Delka Lmax [mm]",Pol,"El. prud [A]","Symbol pre Cu"
K20RT4ALLL,280,500,4000,4,2000,K20RT4RLLL
K20RT5ALLL,280,500,4000,5,2000,K20RT5RLLL
K25RT4ALLL,280,500,4000,4,2500,K25RT4RLLL
K25RT5ALLL,280,500,4000,5,2500,K25RT5RLLL
K32RT4ALLL,280,500,4000,4,3200,K32RT4RLLL
K32RT5ALLL,280,500,4000,5,3200,K32RT5RLLL
K40RT4ALLL,560,500,4000,4,4000,K40RT4RLLL
K40RT5ALLL,560,500,4000,5,4000,K40RT5RLLL
K50RT4ALLL,560,500,4000,4,5000,K50RT4RLLL
K50RT5ALLL,560,500,4000,5,5000,K50RT5RLLL
