Symbol,"Delka L [mm]","Sirka a [mm]","Kat. cislo",Mnoz./bal.,Hmotnost/1m,"Uzitecny prurez [mm<sup>2</sup>]"
DFC100H100/3,3000,100,466113,2,4.5,8200
DFC100H100/6,6000,100,466123,2,4.5,8200
DFC200H100/3,3000,200,466133,2,4.86,16400
DFC200H100/6,6000,200,466143,2,4.86,16400
DFC300H100/3,3000,300,466153,2,5.24,24600
DFC300H100/6,6000,300,466163,2,5.24,24600
DFC400H100/3,3000,400,466173,2,5.78,32800
DFC400H100/6,6000,400,466183,2,5.78,32800
DFC500H100/3,3000,500,466193,2,5.96,41000
DFC500H100/6,6000,500,466194,2,5.96,41000
DFC600H100/3,3000,600,466195,2,6.32,49200
DFC600H100/6,6000,600,466196,2,6.32,49200
