Symbol,"Kat. cislo",Mnoz./bal.,"B [mm]","H [mm]","b1 [mm]","H1 [mm]","Rozmer Ø [mm]","Rozsah [mm]","zavit M [mm]"
"M8, 16 mm (16-18 mm)",119902,100,57,28,23,45,16,16-18,8
"M8, 20 mm (19-24 mm)",119906,100,63,31,23,51,20,19-24,8
"M8, 25 mm (25-30 mm)",119910,100,70,34,23,57,25,25-30,8
"M8, 32 mm (32-37 mm)",119914,100,76,38,23,65,32,32-37,8
"M8, 40 mm (40-44 mm)",119918,50,85,41,23,71,40,40-44,8
"M8, 50 mm (48-51 mm)",119922,50,93,45,23,79,50,48-51,8
"M8, 56 mm (53-58 mm)",119926,50,100,49,23,86,56,53-58,8
"M8, 63 mm (60-63 mm)",119930,50,107,52,23,92,63,60-63,8
"M8/M10, 75 mm (74-78 mm)",119938,50,127,62,28,110,75,74-78,10
"M8/M10, 90 mm (88-90 mm)",119942,50,139,68,28,122,90,88-90,10
"M8/M10, 110 mm (108-112 mm)",119934,50,163,80,28,145,110,108-112,10
