Symbol,"Delka L [mm]","Sirka a [mm]","Kat. cislo",Mnoz./bal.,Hmotnost/1m,"Uzitecny prurez [mm<sup>2</sup>]"
"KRL 50H42/3",3000,50,141006,12,0.76,1900
"KRL 50H42/6",6000,50,141106,4,0.76,1900
KRL100H42/3,3000,100,141306,12,1,4000
KRL100H42/6,6000,100,141406,4,1,4000
KRL150H42/3,3000,150,141606,6,1.26,6100
KRL150H42/6,6000,150,141706,4,1.26,6100
KRL200H42/3,3000,200,141906,6,1.51,8200
KRL200H42/6,6000,200,142006,4,1.51,8200
KRL300H42/3,3000,300,141907,6,1.99,12400
KRL300H42/6,6000,300,142007,4,1.99,12400
