Symbol,"Kat. cislo","Sirka S [mm]","Vyska W [mm]","Hloubka G [mm]","Vyska PW [mm]","Hloubka PG [mm]","Vyska W1 [mm]","Hloubka G1 [mm]","Sirka PS1 [mm]","Sirka PS2 [mm]"
OT84.2-2/22PF4-0,105000151,794,411,250,344,184,436,255,227,492
OT84.2-2/22SF4-0,105000154,794,411,250,344,184,436,255,227,492
OT85.2-2/22PF4-0,105000152,794,514,250,447,184,539,255,227,492
OT85.2-2/22SF4-0,105000155,794,514,250,447,184,539,255,227,492
OT86.2-2/22PF4-0,105000153,794,617,250,550,184,642,255,227,492
OT86.2-2/22SF4-0,105000156,794,617,250,550,184,642,255,227,492
OT88.2-2/22PB-0,105000157,794,823,250,756,193,848,255,227,492
OT88.2-2/22SB-0,105000161,794,823,250,756,193,848,255,227,492
OT88.2-2/22PF4-0,105000158,794,823,250,756,176,848,255,227,492
OT88.2-2/22SF4-0,105000162,794,823,250,756,176,848,255,227,492
OT88.2-2/22PM10-0,105000159,794,823,250,756,176,848,255,227,492
OT88.2-2/22SM10-0,105000163,794,823,250,756,176,848,255,227,492
OT88.2-2/22PG-0,105000160,794,823,250,756,176,848,255,227,492
OT88.2-2/22SG-0,105000164,794,823,250,756,176,848,255,227,492
