Symbol,Pol,"El. prud [A]"
GDA100104,"4P - DX",250
GDA100103,"4P - SX",250
GDA200104,"5P - DX",250
GDA200103,"5P - SX",250
GDA100108,"4P - DX",500
GDA100107,"4P - SX",500
GDA200108,"5P - DX",500
GDA200107,"5P - SX",500
GDA100118,"4P - DX",1000
GDA100117,"4P - SX",1000
GDA200118,"5P - DX",1000
GDA200117,"5P - SX",1000
GDA116118,"4P - DX",1250
GDA116117,"4P - SX",1250
GDA216118,"5P - DX",1250
GDA216117,"5P - SX",1250
GDA120118,"4P - DX",2000
GDA120117,"4P - SX",2000
GDA220118,"5P - DX",2000
GDA220117,"5P - SX",2000
