Symbol,"Kat. cislo","Sirka S [mm]","Vyska W [mm]","Hloubka G [mm]","Vyska PW [mm]","Hloubka PG [mm]","Vyska W1 [mm]","Hloubka G1 [mm]","Sirka PS1 [mm]","Sirka PS2 [mm]","Sirka PS3 [mm]"
OT106.3-2/2/5PF4-0,105000473,1059,617,250,550,184,642,255,227,227,492
OT106.3-2/2/5SF4-0,105000474,1059,617,250,550,184,642,255,227,227,492
OT108.3-2/2/5PB-0,105000475,1059,823,250,756,193,848,255,227,227,492
OT108.3-2/2/5SB-0,105000479,1059,823,250,756,193,848,255,227,227,492
OT108.3-2/2/5PF4-0,105000476,1059,823,250,756,176,848,255,227,227,492
OT108.3-2/2/5SF4-0,105000480,1059,823,250,756,176,848,255,227,227,492
OT108.3-2/2/5PM10-0,105000477,1059,823,250,756,176,848,255,227,227,492
OT108.3-2/2/5SM10-0,105000481,1059,823,250,756,176,848,255,227,227,492
OT108.3-2/2/5PG-0,105000478,1059,823,250,756,176,848,255,227,227,492
OT108.3-2/2/5SG-0,105000482,1059,823,250,756,176,848,255,227,227,492
