Symbol,"Kat. cislo",Mnoz./bal.,DN,"Vnejsi Ø potrubi  [mm]"
"191 mm, DIN 3567, typ A,  Zn",115980,1,(175),191
"193,7 mm, DIN 3567, typ A,  Zn",115982,1,(175),"193,7"
"216 mm, DIN 3567, typ A,  Zn",115985,1,200,216
"219,1 mm, DIN 3567, typ A,  Zn",115989,1,200,"219,1"
"267 mm, DIN 3567, typ A,  Zn",115992,1,250,267
"273 mm, DIN 3567, typ A,  Zn",115995,1,250,273
"315 mm, DIN 3567, typ A,  Zn",115998,1,300,315
"323,9 mm, DIN 3567, typ A,  Zn",116001,1,300,"323,9"
"355,6 mm, DIN 3567, typ A,  Zn",116004,1,350,"355,6"
"368 mm, DIN 3567, typ A,  Zn",116007,1,350,368
"406,4 mm, DIN 3567, typ A,  Zn",116010,1,400,"406,4"
"419 mm, DIN 3567, typ A,  Zn",116013,1,400,419
"508 mm, DIN 3567, typ A,  Zn",116016,1,500,508
"521 mm, DIN 3567, typ A,  Zn",116019,1,500,521
"610 mm, DIN 3567, typ A,  Zn",116022,1,600,610
