Symbol,Pol,"El. prud [A]"
GDA100102,"4P - DX",63
GDA100101,"4P - SX",63
GDA200102,"5P - DX",63
GDA200101,"5P - SX",63
GDA100106,"4P - DX",250
GDA100105,"4P - SX",250
GDA200106,"5P - DX",250
GDA200105,"5P - SX",250
GDA100116,"4P - DX",500
GDA100115,"4P - SX",500
GDA200116,"5P - DX",500
GDA200115,"5P - SX",500
GDA116116,"4P - DX",1000
GDA116115,"4P - SX",1000
GDA216116,"5P - DX",1000
GDA216115,"5P - SX",1000
GDA120116,"4P - DX",1250
GDA120115,"4P - SX",1250
GDA220116,"5P - DX",1250
GDA220115,"5P - SX",1250
GDA120122,"4P - DX",2000
GDA120120,"4P - SX",2000
GDA220122,"5P - DX",2000
GDA220120,"5P - SX",2000
