Symbol,"Kat. cislo",Mnoz./bal.,Rozmer,"Prumer vonkajsieho potrubia [mm]"
"20 mm, bez spojovacieho materiálu",115466,1,15,20
"22 mm, bez spojovacieho materiálu",115478,1,15,22
"25 mm, bez spojovacieho materiálu",115493,1,20,25
"27 mm, bez spojovacieho materiálu",115508,1,20,27
"30 mm, bez spojovacieho materiálu",115771,1,25,30
"34 mm, bez spojovacieho materiálu",115792,1,25,34
"38 mm, bez spojovacieho materiálu",115809,1,32,38
"43 mm, bez spojovacieho materiálu",115827,1,32,43
"45 mm, bez spojovacieho materiálu",115833,1,40,45
"49 mm, bez spojovacieho materiálu",115840,1,40,49
"57 mm, bez spojovacieho materiálu",115861,1,50,57
"61 mm, bez spojovacieho materiálu",115867,1,50,61
"77 mm, bez spojovacieho materiálu",115879,1,65,77
"89 mm, bez spojovacieho materiálu",115890,1,80,89
"108 mm, bez spojovacieho materiálu",115409,1,100,108
"115 mm, bez spojovacieho materiálu",115415,1,100,115
"133 mm, bez spojovacieho materiálu",115427,1,125,133
"140 mm, bez spojovacieho materiálu",115433,1,125,140
"159 mm, bez spojovacieho materiálu",115442,1,150,159
"169 mm, bez spojovacieho materiálu",115448,1,150,169
"191 mm, bez spojovacieho materiálu",115454,1,175,191
"194 mm, bez spojovacieho materiálu",115460,1,175,194
"216 mm, bez spojovacieho materiálu",115472,1,200,216
"220 mm, bez spojovacieho materiálu",115487,1,200,220
"267 mm, bez spojovacieho materiálu",115502,1,250,267
"273 mm, bez spojovacieho materiálu",115514,1,250,273
"318 mm, bez spojovacieho materiálu",115780,1,300,318
"324 mm, bez spojovacieho materiálu",115786,1,300,324
"356 mm, bez spojovacieho materiálu",115797,1,350,356
"368 mm, bez spojovacieho materiálu",115803,1,350,368
"407 mm, bez spojovacieho materiálu",115815,1,400,407
"419 mm, bez spojovacieho materiálu",115821,1,400,419
"508 mm, bez spojovacieho materiálu",115846,1,500,508
"521 mm, bez spojovacieho materiálu",115852,1,500,521
